﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tremp. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:252347&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1281;141;1422;90;573;117;282;1062;2481
Educació primària o inferior;117;15;132;15;228;0;72;315;453
Primera etapa d’educació secundària i similar;300;57;357;33;144;51;87;315;672
Segona etapa d’educació secundària i similar;351;36;387;18;102;48;78;246;630
Educació superior;510;27;537;24;99;18;45;186;723
Dones;1167;156;1323;63;534;153;516;1266;2589
Educació primària o inferior;87;15;102;3;243;0;204;450;555
Primera etapa d’educació secundària i similar;198;45;243;24;141;69;123;357;597
Segona etapa d’educació secundària i similar;237;42;279;21;72;63;93;249;531
Educació superior;648;51;699;15;81;21;93;210;912
Total;2448;294;2742;153;1107;270;798;2328;5073
Educació primària o inferior;204;33;237;21;471;0;276;768;1005
Primera etapa d’educació secundària i similar;501;102;603;57;282;120;207;666;1269
Segona etapa d’educació secundària i similar;588;78;666;39;174;108;171;492;1161
Educació superior;1158;81;1239;36;180;39;141;396;1635

