﻿Població. Per sexe i estat civil
Gualta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:170813
;2001;1996;1991
Solters;;;
homes;89;58;59
dones;54;41;45
total;143;99;104
Casats;;;
homes;78;74;63
dones;62;66;67
total;140;140;130
Vidus;;;
homes;4;3;4
dones;19;26;27
total;23;29;31
Separats;;;
homes;1;1;0
dones;1;1;1
total;2;2;1
Divorciats;;;
homes;1;0;1
dones;2;0;0
total;3;0;1
Total;;;
homes;173;136;127
dones;138;134;140
total;311;270;267

