﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Sant Feliu de Guíxols. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:171609
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;78;417;1560;5976;1674;1698;1311;1464;1017;318;114;15630
Homes;21;192;693;3129;822;825;606;606;459;117;63;7533
Dones;57;228;867;2847;852;873;705;858;558;198;51;8097
Estrangera;15;438;825;675;393;141;99;390;264;18;15;3276
Homes;3;222;429;381;177;96;57;168;126;9;6;1668
Dones;12;219;396;294;213;48;42;225;135;9;6;1605
Total;93;858;2385;6654;2064;1839;1410;1857;1281;336;129;18906
Homes;24;414;1119;3510;999;918;663;774;585;129;72;9204
Dones;69;444;1266;3144;1065;921;747;1083;696;207;60;9702

