﻿Population. By year of arrival in Spain
Montmeló
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:081350&lang=en
;2021
2020;33
2019;99
2018;66
2017;36
2016;54
2011-2015;93
2001_2010;441
1991-2000;117
1981-1990;30
Before 1981;54
He has always lived there;7761
Total;8781

