﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Monistrol de Calders
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:081287&lang=es
;Espanyola;Estrangera;Total
05/2024;310;5;320
04/2024;315;5;320
03/2024;305;5;315
02/2024;300;5;310
01/2024;300;5;310
12/2023;300;10;310
11/2023;315;10;325
10/2023;310;10;315
09/2023;310;10;325
08/2023;305;5;310
07/2023;305;5;310
06/2023;315;5;320
05/2023;310;5;315
04/2023;305;5;315
03/2023;310;10;315
02/2023;305;5;315
01/2023;310;10;320
12/2022;305;10;315
11/2022;305;10;315
10/2022;310;10;315
09/2022;310;10;315
08/2022;305;5;315
07/2022;320;5;330
06/2022;315;10;320
05/2022;320;10;325
04/2022;320;10;330
03/2022;315;10;325
02/2022;315;10;325
01/2022;320;10;330
12/2021;314;8;322
11/2021;320;7;327
10/2021;308;7;315
09/2021;298;7;305
08/2021;288;7;295
07/2021;289;7;296
06/2021;284;7;291
05/2021;285;7;292
04/2021;286;8;294
03/2021;290;8;298
02/2021;285;6;291
01/2021;280;6;286
12/2020;280;6;286
11/2020;275;6;281
10/2020;283;6;289
09/2020;271;6;277
08/2020;270;6;276
07/2020;268;6;274
06/2020;269;7;276
05/2020;268;7;275
03/2020;261;7;268
12/2019;267;7;274
09/2019;276;6;282
06/2019;284;5;289
03/2019;270;6;276
12/2018;269;8;277
09/2018;270;7;277
06/2018;270;7;277
03/2018;266;7;273
12/2017;251;6;257
09/2017;271;8;279
06/2017;262;5;267
03/2017;256;8;264
12/2016;249;6;255
09/2016;267;5;272
06/2016;260;7;267
03/2016;251;5;256
12/2015;258;6;264
09/2015;266;6;272
06/2015;263;7;270
03/2015;259;8;267
12/2014;257;10;267
09/2014;262;8;270
06/2014;253;9;262
03/2014;250;8;258
12/2013;238;6;244
09/2013;239;9;248
06/2013;242;9;251
03/2013;239;9;248
12/2012;233;9;242
09/2012;231;10;241
06/2012;241;10;251
03/2012;246;9;255

