﻿Población ocupada. Por grandes grupos de ocupación y sexo
Sant Hilari Sacalm. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:171642&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;54;36;90
Profesionales científicos e intelectuales;78;201;279
Técnicos y profesionales de apoyo;111;105;216
Empleados oficina, contables y administrativos;54;141;195
Trabajadores restauración, personales y vendedores;105;264;369
Trabajadores act. agrícolas, ganaderas y pesqueras;36;6;42
Artesanos, trabajadores indústrias y construcción;363;54;417
Operadores instalaciones y maquinaria, y montadores;234;51;285
Ocupaciones elementales;252;114;366
Ocupaciones militares;..;..;..
No consta;39;24;63
Total;1335;993;2325

