﻿Nascuts vius segons el sexe
Garriga, la
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=364&geo=mun:080885
;Nens;Nenes;Total
2023 (p);56;43;99
2022;61;56;117
2021;57;54;111
2020;56;51;107
2019;76;58;134
2018;61;57;118
2017;73;72;145
2016;66;63;129
2015;76;65;141
2014;69;63;132
2013;83;73;156
2012;109;65;174
2011;89;93;182
2010;98;97;195
2009;99;91;190
2008;117;104;221
2007;110;97;207
2006;93;81;174
2005;76;74;150
2004;91;83;174
2003;104;87;191
2002;94;91;185
2001;75;68;143
2000;66;75;141
1999;47;53;100
1998;60;67;127
1997;59;65;124
1996;65;62;127
1995;61;52;113
1994;54;63;117
1993;43;55;98
1992;38;49;87
1991;52;44;96
1990;50;48;98
1989;60;41;101
1988;47;52;99
1987;43;47;90
1986;47;48;95
1985;39;37;76
1984;55;39;94
1983;38;33;71
1982;58;25;83
1981;41;42;83
1980;52;47;99
1979;56;68;124
1978;51;60;111
1977;74;76;150
1976;82;68;150
1975;73;76;149

