﻿Personalitat jurídica del titular de l'explotació
Muntanyola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:081290&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;30
 total ha;2760
 SAU ha;980
      Persona física;
 explot.;22
 total ha;875
 SAU ha;456
       Persona jurídica;
 total;
 explot.;8
 total ha;1885
 SAU ha;524
 societats mercantils;
 explot.;5
 total ha;1618
 SAU ha;422
 altra condició jurídica;
 explot.;3
 total ha;267
 SAU ha;102

