﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Tiana. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:082824&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,4;0,9;2,3
De 20 a 24 anys;3,8;4,8;8,6
De 25 a 29 anys;10,8;8,9;19,7
De 30 a 34 anys;6,0;11,3;17,3
De 35 a 39 anys;6,6;11,2;17,8
De 40 a 44 anys;8,8;12,8;21,6
De 45 a 49 anys;8,3;15,1;23,3
De 50 a 54 anys;8,6;14,1;22,7
De 55 a 59 anys;20,3;23,8;44,2
De 60 anys i més;16,1;33,9;50,0
Total;90,5;136,8;227,3

