﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=com:35&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;13;4;17;6;4;10;12;7;19;1;5;6;6;5;11;441;77;518;11;3;14;26;2;28;26;9;35;0;0;0;542;116;658
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
Indústries extractives;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;6;1;7
Indústries manufactureres;53;10;63;23;8;31;39;52;91;21;26;47;7;12;19;4;1;5;270;48;318;271;221;492;38;16;54;0;0;0;726;394;1120
Electricitat, gas i aigua;3;0;3;2;0;2;0;0;0;0;2;2;1;0;1;0;0;0;6;1;7;2;0;2;0;0;0;0;0;0;14;3;17
Construcció;36;4;40;11;2;13;12;29;41;11;12;23;4;0;4;0;0;0;530;5;535;71;3;74;138;3;141;0;0;0;813;58;871
Comerç i reparació;63;57;120;2;5;7;32;34;66;10;30;40;43;192;235;0;2;2;146;8;154;12;10;22;10;9;19;0;0;0;318;347;665
Hostaleria;43;24;67;3;2;5;1;3;4;1;8;9;53;100;153;0;1;1;2;3;5;0;3;3;4;16;20;0;0;0;107;160;267
Transport i comunicacions;27;2;29;5;1;6;8;11;19;10;16;26;2;2;4;0;0;0;4;0;4;144;9;153;4;1;5;0;0;0;204;42;246
Mediació financera;12;2;14;2;1;3;11;8;19;32;22;54;2;0;2;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;60;35;95
Immob, lloguers i ser. emp.;16;10;26;39;25;64;36;32;68;6;39;45;3;8;11;0;0;0;4;2;6;3;4;7;3;44;47;0;0;0;110;164;274
Adm. pública, defensa i SS;12;6;18;17;25;42;29;29;58;15;32;47;35;2;37;8;0;8;10;1;11;4;0;4;6;2;8;1;0;1;137;97;234
Educació;3;2;5;52;155;207;8;13;21;0;9;9;0;5;5;0;1;1;1;1;2;4;3;7;0;9;9;0;0;0;68;198;266
Sanitat i serveis socials;0;0;0;18;46;64;3;23;26;5;22;27;7;74;81;1;1;2;1;3;4;3;1;4;2;8;10;0;0;0;40;178;218
Altres serveis;6;11;17;12;6;18;6;4;10;4;2;6;7;39;46;0;0;0;5;2;7;7;5;12;8;2;10;0;0;0;55;71;126
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;1;1;0;0;0;0;51;51;0;0;0;0;56;56
Organismes extraterrit.;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;287;132;419;193;280;473;199;246;445;116;225;341;170;443;613;458;83;541;994;78;1072;548;262;810;239;171;410;1;0;1;3205;1920;5125

