﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Vidreres. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:172137&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;613;2202;1417;1483;5715
Hombres;270;1172;796;710;2948
Mujeres;343;1030;621;773;2767
Extranjero;395;401;338;196;1330
Hombres;230;204;177;81;692
Mujeres;165;197;161;115;638
Total;1008;2603;1755;1679;7045
Hombres;500;1376;973;791;3640
Mujeres;508;1227;782;888;3405

