﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10786&geo=com:40&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
07/2024 (p);275315;73930;6565;22135;377950
06/2024 (p);276570;76155;10035;22780;385540
05/2024;273205;74960;15265;22575;386000
04/2024;272705;74670;15150;22755;385280
03/2024;272235;74685;14570;22650;384140
02/2024;270995;73770;14750;22350;381865
01/2024;269275;73260;14545;21995;379075
12/2023;268935;75165;14240;21815;380155
11/2023;270570;75105;15575;21855;383110
10/2023;268690;73775;15000;21485;378955
09/2023;269115;73255;14055;20890;377315
08/2023;267580;70540;6255;18755;363135
07/2023;269800;72920;6405;18995;368120
06/2023;269855;74510;9130;19570;373065
05/2023;267530;73915;14925;19765;376135
04/2023;267490;73855;14930;20195;376470
03/2023;265855;73085;14250;20220;373410
02/2023;264940;72155;14590;20010;371700
01/2023;264290;71740;14060;19255;369340
12/2022;263800;73595;13360;18515;369270
11/2022;265210;73580;14170;18590;371545
10/2022;263755;72645;13220;18240;367865
09/2022;262685;71845;12250;17655;364435
08/2022;263010;69505;5070;16855;354445
07/2022;266975;73190;5465;17465;363095
06/2022;264585;73945;6380;17630;362540
05/2022;262235;76445;9435;17540;365650
04/2022;261335;76975;8325;17855;364485
03/2022;260250;77100;7085;17750;362190
02/2022;259605;76780;6630;17525;360540
01/2022;259425;76625;6165;17535;359755
12/2021;258402;78016;5922;17447;359787
11/2021;259852;78808;6059;17458;362177
10/2021;258818;77668;5842;17196;359524
09/2021;257234;74775;5279;16738;354026
08/2021;256452;70300;1018;15896;343666
07/2021;260456;73809;1062;16422;351749
06/2021;258027;75293;1960;16600;351880
05/2021;254541;76187;5785;16736;353249
04/2021;252712;75112;5626;16854;350304
03/2021;251409;74205;5541;16733;347888
02/2021;252862;74449;5350;16549;349210
01/2021;252602;74300;5282;16392;348576
12/2020;251290;75347;5239;16210;348086
11/2020;253845;75650;5288;16161;350944
10/2020;253363;75435;5298;15933;350029
09/2020;251237;73402;5075;15445;345159
08/2020;249885;69327;984;14705;334901
07/2020;250383;70638;927;14796;336744
06/2020;248896;72056;1625;14985;337562
05/2020;247734;73436;5397;15268;341835
03/2020;247143;74991;5438;15971;343543
12/2019;251558;80799;5486;16560;354403
09/2019;252514;77524;5229;15631;350898
06/2019;255536;80073;2182;15987;353778
03/2019;250395;81813;5345;16244;353797
12/2018;245782;81638;5125;15993;348538
09/2018;248074;78686;4916;15481;347157
06/2018;249575;79920;2048;15784;347327
03/2018;242507;80471;5145;15990;344113
12/2017;237726;79998;4799;15666;338189
09/2017;238124;77373;4589;15140;335226
06/2017;237438;77864;1396;15614;332312
03/2017;230725;78547;4826;15832;329930
12/2016;226203;78243;4649;15719;324814
09/2016;225231;73762;4399;15157;318549
06/2016;226313;74289;1348;15611;317561
03/2016;220509;73776;4593;15683;314561
12/2015;217299;73797;4398;15522;311016
09/2015;216694;69406;4111;15043;305254
06/2015;217170;70856;1414;15338;304778
03/2015;210867;70588;4304;15525;301284
12/2014;206722;71470;4081;15492;297765
09/2014;206701;67259;3858;14987;292805
06/2014;207061;68745;1384;15402;292592
03/2014;202243;68214;3963;15540;289960
12/2013;200728;67210;3828;15429;287195
09/2013;202106;63718;3663;14990;284477
06/2013;204883;65502;1560;14853;286798
03/2013;202130;64997;3745;14953;285825
12/2012;204419;64688;3690;15126;287923
09/2012;209916;60514;3550;18431;292411
06/2012;212557;58555;1459;21524;294095
03/2012;211848;56571;3871;23330;295620

