﻿Localització de l'ocupació per professions (CCO-94)
Regencós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:171447&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;2;4;6
Tècnics i professionals científics i intel·lectuals;2;2;4
Tècnics i professionals de suport;2;5;7
Empleats administratius;3;8;11
Treballadors de serveis i venedors de comerç;1;5;6
Treballadors qualificats en act. agràries i pesqueres;5;2;7
Artesans i treballadors qualificats de les indústries i la construcció;19;21;40
Operadors d'instal·lacions i maquinària, i muntadors;4;21;25
Treballadors no qualificats;7;6;13
Forces armades;0;0;0
Total;45;74;119

