﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Cerdanyola del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:082665
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;4;0;4;1;4;0;18;0;31
1990;24;2;6;8;8;2;49;0;99
1989;18;1;12;15;16;0;59;0;121
1988;20;6;18;13;12;0;45;0;114
1987;20;3;12;13;16;0;35;0;99
1986-81;84;12;65;50;73;2;193;0;479
1980-71;346;42;360;285;366;7;1455;8;2869
1970-61;426;94;527;532;575;24;2798;4;4980
1960-51;129;40;175;180;202;8;882;1;1617
1950-41;24;17;35;56;58;3;209;0;402
1940-31;6;6;8;10;11;0;31;0;72
1930-21;0;0;1;0;1;0;7;0;9
1920 i abans;0;0;0;0;0;0;0;0;0
Total;1101;223;1223;1163;1342;46;5781;13;10892

