﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vila-rodona
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431704&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;105;115;15;230
Curs 2021/22;100;105;10;215
Curs 2020/21;105;95;10;210
Curs 2019/20;110;90;5;210
Curs 2018/19;115;95;15;225
Curs 2017/18;120;90;15;225
Curs 2016/17;110;80;20;215
Curs 2015/16;110;85;20;215
Curs 2014/15;125;80;20;220
Curs 2013/14;120;80;15;220
Curs 2012/13;130;75;20;230
Curs 2011/12;110;90;20;220

