﻿Coneixement del català dels ocupats per professió (CCO94)
Montmell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:430901&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;21;21;14;16;10;0
Científics i intel·lectuals;15;13;11;10;6;2
Tècnics i prof. de suport;11;10;7;9;5;1
Empleats administratius;34;34;30;31;20;0
Serveis i venedors;31;31;19;23;12;0
Act. agràries i pesqueres;11;11;6;10;4;0
Indústria i construcció;71;68;45;50;28;3
Instal. ,maquinària, muntadors;55;53;43;47;34;2
Treballadors no qualificats;24;24;20;21;18;0
Forces armades;1;1;1;1;0;0
Total;274;266;196;218;137;8

