﻿Personalitat jurídica del titular de l'explotació
Calonge i Sant Antoni
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170340&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;58
 total ha;822
 SAU ha;476
      Persona física;
 explot.;54
 total ha;602
 SAU ha;382
       Persona jurídica;
 total;
 explot.;4
 total ha;220
 SAU ha;94
 societats mercantils;
 explot.;4
 total ha;220
 SAU ha;94
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

