﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Cadaqués. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:170329&lang=en
;Homes;Dones;Total
Professionals i tècnics;30;21;51
Personal directiu;27;8;35
Serveis administratius;19;35;54
Comerciants i venedors;34;46;80
Hostaleria altres serveis;96;100;196
Agricultors i pescadors;22;0;22
Treballadors industrials;281;13;294
Professionals forces armades;2;0;2
Total;511;223;734

