﻿Dedicació a l'explotació de la mà d'obra familiar
Baix Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=com:10&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;799;1757
 altres activitats lucratives;;
 principal;274;536
 secundària;53;84
      Dedicació del cònjuge;;
   sols a l'explotació;267;612
 altres activitats lucratives;;
 principal;73;56
 secundària;10;10
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;174;352
 persones;207;425
 altres activitats lucratives;;
 principal;;
 explot.;120;153
 persones;140;170
 secundària;;
 explot.;9;17
 persones;9;17

