﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gualba
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:080977&lang=en
;Homes;Dones;Total
06/2024 (p);460;365;825
05/2024;450;375;825
04/2024;450;380;830
03/2024;450;380;835
02/2024;455;380;835
01/2024;450;375;825
12/2023;445;370;815
11/2023;445;380;820
10/2023;440;375;815
09/2023;440;370;810
08/2023;435;350;785
07/2023;450;365;815
06/2023;450;360;810
05/2023;440;365;805
04/2023;440;370;810
03/2023;440;365;805
02/2023;420;355;770
01/2023;420;345;765
12/2022;420;350;765
11/2022;415;355;775
10/2022;410;350;760
09/2022;420;340;760
08/2022;420;320;740
07/2022;430;335;770
06/2022;430;340;770
05/2022;430;340;770
04/2022;420;345;765
03/2022;425;340;770
02/2022;420;335;755
01/2022;425;335;760
12/2021;430;336;766
11/2021;424;339;763
10/2021;426;340;766
09/2021;417;335;752
08/2021;414;318;732
07/2021;417;331;748
06/2021;418;326;744
05/2021;409;323;732
04/2021;407;317;724
03/2021;399;313;712
02/2021;393;313;706
01/2021;397;315;712
12/2020;392;312;704
11/2020;387;307;694
10/2020;387;315;702
09/2020;378;299;677
08/2020;383;286;669
07/2020;388;286;674
06/2020;380;297;677
05/2020;375;298;673
03/2020;376;296;672
12/2019;386;305;691
09/2019;384;298;682
06/2019;387;298;685
03/2019;386;300;686
12/2018;371;293;664
09/2018;385;290;675
06/2018;375;287;662
03/2018;375;293;668
12/2017;361;286;647
09/2017;356;274;630
06/2017;365;286;651
03/2017;354;286;640
12/2016;337;265;602
09/2016;347;261;608
06/2016;341;265;606
03/2016;336;270;606
12/2015;332;258;590
09/2015;340;247;587
06/2015;328;257;585
03/2015;319;257;576
12/2014;324;258;582
09/2014;322;259;581
06/2014;319;255;574
03/2014;317;253;570
12/2013;310;256;566
09/2013;311;240;551
06/2013;312;247;559
03/2013;310;245;555
12/2012;319;247;566
09/2012;327;253;580
06/2012;327;256;583
03/2012;326;261;587

