﻿Persona de referència. Per sexe i edat
Pinell de Brai, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:431068
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;7;8
De 25 a 29 anys;10;5;15
De 30 a 34 anys;13;11;24
De 35 a 39 anys;17;12;29
De 40 a 44 anys;26;8;34
De 45 a 49 anys;20;12;32
De 50 a 54 anys;17;10;27
De 55 a 59 anys;25;10;35
De 60 a 64 anys;16;14;30
De 65 a 69 anys;21;10;31
De 70 a 74 anys;24;11;35
De 75 anys i més;24;24;48
Total;214;134;348

