﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Pallaresos, els
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:431009&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;3851;3802;3767;3729;3697;3610;3565;3493;3451;3409;3337;3229;3103;2979;2844;2631;2475;2298;2202;2042;1987;1904;1815
Barcelona;282;278;275;272;279;274;278;274;264;260;258;261;264;251;238;218;218;197;195;181;172;161;152
Girona;16;20;15;15;13;11;10;11;10;10;9;8;8;8;9;9;6;6;7;8;8;8;9
Lleida;46;47;56;53;54;55;52;50;49;48;50;47;45;45;40;37;37;34;32;31;35;35;36
Tarragona;3507;3457;3421;3389;3351;3270;3225;3158;3128;3091;3020;2913;2786;2675;2557;2367;2214;2061;1968;1822;1772;1700;1618
Resto de España;804;798;824;828;824;824;839;870;844;842;857;848;831;833;824;778;756;725;694;666;692;682;660
Andalucía;309;310;324;334;332;339;334;347;342;338;345;344;346;352;349;341;341;338;316;300;320;322;312
Aragón;75;75;77;79;82;82;85;90;88;88;86;81;77;79;75;70;72;64;63;64;65;64;62
Principado de Asturias;9;10;10;7;10;11;12;12;11;11;11;11;12;11;11;10;8;8;7;8;7;8;8
Illes Balears;7;7;7;5;5;5;5;5;5;5;5;5;5;4;4;3;3;2;1;1;0;0;0
Canarias;7;6;6;6;6;6;5;5;5;5;5;5;7;6;8;6;4;1;1;1;1;2;2
Cantabria;10;10;10;9;10;8;8;8;8;8;8;10;10;11;9;9;8;6;6;3;3;4;4
Castilla - La Mancha;54;57;57;57;54;53;56;56;56;58;59;58;59;58;58;54;54;54;54;51;54;54;52
Castilla y León;69;68;69;72;68;65;69;71;68;71;69;74;68;66;68;63;60;58;58;56;54;51;50
Comunitat Valenciana;49;45;45;43;41;41;45;47;47;49;49;48;43;42;43;38;34;30;26;31;32;31;30
Extremadura;67;65;68;68;68;69;72;75;69;69;72;73;71;70;72;70;67;62;60;62;67;61;59
Galicia;28;29;30;28;27;26;24;28;27;24;28;28;27;27;27;28;26;25;26;20;19;18;15
Comunidad de Madrid;39;38;40;43;39;36;40;45;38;36;39;39;36;37;32;26;24;24;24;19;18;18;16
Región de Murcia;20;21;22;20;22;21;23;22;23;24;24;22;23;22;21;22;21;19;18;17;17;16;18
Comunidad Foral de Navarra;10;9;9;8;9;11;10;8;8;7;8;5;3;3;3;3;3;3;3;4;4;4;4
País Vasco;37;34;37;37;39;39;39;38;37;35;36;32;30;31;30;26;22;22;23;23;24;22;21
La Rioja;3;3;3;3;3;3;3;3;3;3;3;3;4;4;4;1;1;1;1;1;2;2;2
Ceuta y Melilla;11;11;10;9;9;9;9;10;9;11;10;10;10;10;10;8;8;8;7;5;5;5;5
Extranjero;275;272;259;220;218;201;193;184;184;199;193;188;192;179;160;129;115;121;104;103;82;78;62
Total;4930;4872;4850;4777;4739;4635;4597;4547;4479;4450;4387;4265;4126;3991;3828;3538;3346;3144;3000;2811;2761;2664;2537

