﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Milà, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:430831&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;2;2
Sense estudis;13;8;8;2;0;13
Primer grau;42;42;40;29;0;42
ESO,EGB, Batx. elemental;45;41;42;26;0;45
FP grau mitjà;12;12;12;10;0;12
FP grau superior;12;12;12;11;0;12
Batxillerat superior;12;12;12;11;0;12
Diplomatura;9;9;9;8;1;10
Llicenciatura i doctorat;3;2;2;2;0;3
Total;148;138;137;99;3;151

