﻿Population. By year of arrival in the housing
Selva
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=com:34&lang=en
;2021
2020;16731
2019;15423
2018;11232
2017;9009
2016;7587
2011-2015;24111
2001_2010;39690
Before 2001 or has always lived in the home before 2001;5910
He was born in the municipality and he has always lived in the house after 2001;17781
Not available;27861
Total;175335

