﻿Population. By year of arrival in the housing and sex
Seròs. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:252043&lang=en
;Males;Females;Total
2020;90;54;144
2019;93;57;147
2018;66;51;120
2017;51;39;90
2016;33;27;60
2011-2015;132;102;234
2001_2010;189;162;348
Before 2001 or has always lived in the home before 2001;18;24;45
He was born in the municipality and he has always lived in the house after 2001;111;108;216
Not available;252;255;507
Total;1035;870;1908

