﻿Dones per nombre de fills biològics tinguts i relació amb l'activitat econòmica
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=13775
;Sense fills;1 fill;2 fills i més;Amb fills;Total;Nombre mitjà de fills
Actives;672410;397058;640137;1037195;1709604;1,08
De 18 a 29 anys;305117;43970;21809;65778;370895;0,26
De 30 a 39 anys;233002;168886;187220;356106;589108;1,00
De 40 a 49 anys;98946;128742;277757;406499;505445;1,50
De 50 a 55 anys;35345;55461;153351;208812;244157;1,70
Inactives;163568;40207;99421;139628;303197;0,99
De 18 a 29 anys;113762;7438;7076;14514;128276;0,19
De 30 a 39 anys;23818;11027;19473;30500;54318;1,14
De 40 a 49 anys;17109;12168;37647;49815;66924;1,69
De 50 a 55 anys;8879;9574;35225;44799;53678;1,85
Total;835978;437265;739558;1176823;2012801;1,07
De 18 a 29 anys;418879;51408;28885;80292;499171;0,24
De 30 a 39 anys;256820;179913;206693;386606;643426;1,01
De 40 a 49 anys;116055;140910;315404;456314;572369;1,52
De 50 a 55 anys;44224;65035;188576;253611;297835;1,72

