﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Queralbs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:170433&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;2;5;3;2;5;1;2;3;1;1;2;0;1;1;0;0;0
De 5 a 9 anys;7;2;9;7;2;9;7;2;9;7;2;9;0;1;1;0;0;0
De 10 a 14 anys;1;4;5;1;4;5;1;4;5;1;4;5;1;4;5;0;0;0
De 15 a 19 anys;4;2;6;4;2;6;4;2;6;4;2;6;3;2;5;0;0;0
De 20 a 24 anys;0;2;2;0;2;2;0;1;1;0;1;1;0;1;1;0;0;0
De 25 a 29 anys;4;6;10;4;6;10;4;6;10;4;6;10;3;5;8;0;0;0
De 30 a 34 anys;11;5;16;11;5;16;11;4;15;11;4;15;10;4;14;0;0;0
De 35 a 39 anys;16;7;23;16;7;23;16;7;23;16;7;23;13;7;20;0;0;0
De 40 a 44 anys;9;5;14;8;5;13;8;5;13;8;5;13;6;5;11;1;0;1
De 45 a 49 anys;8;3;11;8;3;11;8;2;10;8;2;10;6;1;7;0;0;0
De 50 a 54 anys;4;4;8;4;4;8;4;4;8;4;4;8;2;2;4;0;0;0
De 55 a 59 anys;4;8;12;4;8;12;4;8;12;4;8;12;2;2;4;0;0;0
De 60 a 64 anys;6;6;12;6;6;12;6;6;12;5;6;11;1;1;2;0;0;0
De 65 a 69 anys;8;8;16;8;8;16;8;8;16;8;8;16;3;6;9;0;0;0
De 70 a 74 anys;11;5;16;11;5;16;11;4;15;11;5;16;4;0;4;0;0;0
De 75 a 79 anys;7;7;14;7;7;14;6;7;13;7;7;14;4;2;6;0;0;0
De 80 a 84 anys;2;2;4;2;2;4;2;2;4;2;2;4;1;0;1;0;0;0
De 85 anys i més;2;4;6;2;4;6;2;4;6;2;4;6;0;0;0;0;0;0
Total;107;82;189;106;82;188;103;78;181;103;78;181;59;44;103;1;0;1

