﻿Habitatges principals segons instal·lacions i serveis (III)
Guissona
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:251109&lang=es
;1991
    Telèfon;
 sí;620
 no;199
     Calefacció;
 aparells col·lectiva;120
 aparells aparells individual;387
 aparells aparells aparells mòbils o fixos;86
 aparells aparells aparells aparells total;593
 aparells aparells aparells aparells aparells no;226
        Refrigeració;
 sí;105
 no;714

