﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Santa Maria de Merlès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:082554
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;2;0;2;3;2;5;3;2;5
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;2;2;4;3;4;7;3;4;7
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;1;2;3;3;3;6;3;3;6
De 15 a 19 anys;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;3;4;7;5;5;10
De 20 a 24 anys;2;2;4;0;1;1;0;1;1;2;4;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;2;5;7
De 25 a 29 anys;10;6;16;0;0;0;0;0;0;10;6;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;11;6;17
De 30 a 34 anys;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;5;7;12
De 35 a 39 anys;6;3;9;0;0;0;1;0;1;7;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;7;4;11
De 40 a 44 anys;10;4;14;0;0;0;0;0;0;10;4;14;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;10;7;17
De 45 a 49 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;2;2;4
De 50 a 54 anys;4;4;8;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;0;1;1;3;4;5;7;12
De 55 a 59 anys;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;3;1;4
De 60 a 64 anys;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;5;1;6
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;12;31;1;1;2;0;0;0;1;4;5;0;0;0;21;17;38;21;17;38
Total;48;24;72;0;1;1;1;1;2;49;26;75;0;0;0;19;12;31;2;1;3;7;10;17;1;18;19;7;4;11;36;45;81;85;71;156

