﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Quirze de Besora
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:082378
;Espanyola;Estrangera;Total
07/2024 (p);870;115;985
06/2024 (p);870;115;980
05/2024;860;115;980
04/2024;865;115;980
03/2024;870;115;985
02/2024;860;110;970
01/2024;850;110;960
12/2023;835;105;940
11/2023;860;105;965
10/2023;860;110;965
09/2023;865;105;970
08/2023;845;95;940
07/2023;855;95;950
06/2023;870;95;965
05/2023;875;95;970
04/2023;885;100;985
03/2023;875;90;970
02/2023;875;90;965
01/2023;865;95;960
12/2022;840;95;935
11/2022;875;95;970
10/2022;875;95;970
09/2022;860;90;950
08/2022;855;95;950
07/2022;885;85;970
06/2022;870;90;960
05/2022;865;90;950
04/2022;875;90;960
03/2022;865;85;950
02/2022;870;90;960
01/2022;855;90;945
12/2021;848;88;936
11/2021;864;86;950
10/2021;861;81;942
09/2021;837;79;916
08/2021;843;81;924
07/2021;868;77;945
06/2021;869;76;945
05/2021;871;79;950
04/2021;864;78;942
03/2021;854;74;928
02/2021;841;75;916
01/2021;841;76;917
12/2020;821;75;896
11/2020;837;77;914
10/2020;842;76;918
09/2020;825;71;896
08/2020;817;72;889
07/2020;821;71;892
06/2020;811;69;880
05/2020;806;72;878
03/2020;813;75;888
12/2019;825;79;904
09/2019;842;85;927
06/2019;858;76;934
03/2019;852;81;933
12/2018;846;80;926
09/2018;847;83;930
06/2018;852;84;936
03/2018;847;79;926
12/2017;842;73;915
09/2017;827;75;902
06/2017;847;64;911
03/2017;821;66;887
12/2016;804;64;868
09/2016;805;65;870
06/2016;821;65;886
03/2016;809;66;875
12/2015;781;65;846
09/2015;786;67;853
06/2015;783;62;845
03/2015;781;55;836
12/2014;767;58;825
09/2014;772;57;829
06/2014;761;59;820
03/2014;755;53;808
12/2013;743;50;793
09/2013;749;49;798
06/2013;742;57;799
03/2013;733;54;787
12/2012;746;55;801
09/2012;750;58;808
06/2012;750;57;807
03/2012;762;62;824

