﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Bossòst
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:250595
;Homes;Dones;Total
2023;100;117;217
2022;101;114;215
2021;96;113;209
2020;98;111;209
2019;99;114;213
2018;98;114;212
2017;97;110;207
2016;95;107;202
2014;92;101;193
2013;91;102;193
2012;90;96;186
2011;94;94;188

