﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Pere de Torelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:082331&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);185;450;365;240;1240
05/2024;170;435;360;240;1205
04/2024;170;440;360;240;1210
03/2024;170;435;360;240;1200
02/2024;165;435;360;235;1195
01/2024;165;435;360;235;1190
12/2023;155;420;355;235;1170
11/2023;160;430;360;235;1190
10/2023;165;430;360;235;1185
09/2023;165;435;360;230;1190
08/2023;170;425;345;225;1170
07/2023;180;430;350;230;1190
06/2023;185;440;350;235;1215
05/2023;175;445;355;230;1205
04/2023;180;445;350;230;1205
03/2023;180;435;350;225;1195
02/2023;185;450;345;230;1210
01/2023;180;445;340;230;1195
12/2022;185;435;340;225;1185
11/2022;195;435;340;235;1205
10/2022;180;435;330;235;1180
09/2022;185;430;330;240;1180
08/2022;180;420;325;240;1165
07/2022;195;430;330;240;1195
06/2022;200;435;330;240;1205
05/2022;185;440;330;240;1195
04/2022;180;445;325;240;1195
03/2022;180;435;325;240;1185
02/2022;190;435;325;240;1185
01/2022;180;435;315;240;1170
12/2021;176;427;312;243;1158
11/2021;183;432;306;241;1162
10/2021;178;435;305;243;1161
09/2021;176;427;300;241;1144
08/2021;174;407;301;238;1120
07/2021;197;419;300;236;1152
06/2021;195;423;303;238;1159
05/2021;184;420;300;245;1149
04/2021;185;416;297;241;1139
03/2021;176;419;295;240;1130
02/2021;176;420;294;240;1130
01/2021;176;418;296;241;1131
12/2020;173;418;285;238;1114
11/2020;183;416;293;239;1131
10/2020;177;414;285;239;1115
09/2020;173;410;290;239;1112
08/2020;173;400;285;239;1097
07/2020;180;413;281;235;1109
06/2020;178;416;281;237;1112
05/2020;155;404;278;237;1074
03/2020;167;408;280;237;1092
12/2019;185;420;291;240;1136
09/2019;205;435;286;236;1162
06/2019;203;441;295;234;1173
03/2019;190;428;292;229;1139
12/2018;161;429;281;228;1099
09/2018;175;425;274;232;1106
06/2018;196;436;273;224;1129
03/2018;176;450;273;219;1118
12/2017;177;431;279;222;1109
09/2017;173;438;277;213;1101
06/2017;194;436;276;216;1122
03/2017;169;450;269;218;1106
12/2016;168;448;267;215;1098
09/2016;171;440;270;217;1098
06/2016;180;440;273;213;1106
03/2016;166;428;262;207;1063
12/2015;165;425;261;200;1051
09/2015;162;439;264;198;1063
06/2015;179;443;258;201;1081
03/2015;167;451;253;205;1076
12/2014;152;436;249;199;1036
09/2014;162;425;252;196;1035
06/2014;177;423;254;188;1042
03/2014;151;431;248;182;1012
12/2013;142;429;238;175;984
09/2013;127;441;246;172;986
06/2013;143;437;251;171;1002
03/2013;141;426;251;169;987
12/2012;143;426;250;169;988
09/2012;131;444;252;173;1000
06/2012;148;449;253;181;1031
03/2012;153;444;256;187;1040

