﻿Població a 1 de gener. Per nacionalitat (continents)
Llorenç del Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:430748
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;2286;28;5;34;4;19;17;2393
2021;2263;35;6;36;4;20;17;2381
2020;2276;43;3;32;4;23;14;2395
2019;2275;48;1;32;5;22;10;2393
2018;2227;42;1;28;3;17;9;2327
2017;2198;40;2;36;2;16;8;2302
2016;2216;41;4;36;1;16;9;2323
2015;2224;34;4;37;1;16;7;2323
2014;2195;35;4;46;2;16;8;2306
2013;2185;35;6;52;2;18;6;2304
2012;2145;44;7;57;3;23;1;2280
2011;2107;43;12;53;4;26;0;2245
2010;2112;30;16;58;3;32;0;2251
2009;2045;32;13;55;4;36;0;2185
2008;2038;35;7;42;5;30;0;2157
2007;1955;35;6;59;5;24;1;2085
2006;1935;10;36;61;4;27;0;2073
2005;1878;10;29;54;2;24;0;1997
2004;1810;10;13;54;2;15;0;1904
2003;1743;7;10;45;2;14;0;1821
2002;1634;4;4;42;1;7;0;1692
2001;1609;7;4;25;1;1;0;1647
2000;1549;5;4;17;0;0;0;1575

