﻿Persones de 16 a 74 anys que han comprat a través d'Internet en els darrers 12 mesos. Segons característiques demogràfiques i han valorat molt important determinats arguments a l'hora de comprar per Internet
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ticlt&n=8563
;Total;Àmplia varietat de béns i seveis;Preus més baixos;Pàgina web fàcil d'utilitzar;Raons de conveniència;Oportunitat de comprar productes no disponibles en l'entorn o regió;Opinions i referències del lloc web per part d'altres usuaris;Seguretat sobre drets legals i garanties
Sexe;;;;;;;;
Home;2089372;65,4;50,5;73,7;54,8;61,3;41,8;76,5
Dona;1962610;63,6;58,5;85,4;64,7;67,3;52,9;87,7
Edat;;;;;;;;
De 16 a 24 anys;591946;71,4;54,9;70,6;51,6;62,9;57,2;75,5
De 25 a 34 anys;740480;62,6;57,9;76,6;70,5;62,1;64,9;90,4
De 35 a 44 anys;908548;65,1;53,4;86,7;63,7;70,6;41,0;75,5
De 45 a 54 anys;923943;67,3;58,2;77,7;60,7;65,6;45,3;89,5
De 55 a 64 anys;615943;56,3;51,0;78,9;50,1;59,5;30,4;81,1
De 65 a 74 anys;271123;61,9;42,1;87,4;51,6;57,7;41,9;70,8
Grandària de la llar;;;;;;;;
1 membre;359301;43,9;26,3;82,6;33,0;38,6;40,8;74,2
2 membres;1040358;70,4;66,8;80,6;57,7;59,3;44,5;94,7
3 membres;1120108;71,6;49,5;77,5;66,0;76,0;44,8;78,8
4 membres;1104230;57,9;59,5;79,5;62,9;65,4;51,4;78,6
5 membres o més;427985;66,3;47,2;77,8;61,5;63,8;54,6;74,7
Grandària del municipi (segons habitants);;;;;;;;
De 100.000 i més i capitals de prov.;1779466;64,3;56,2;78,7;57,6;60,8;43,7;77,0
De 50.000 a menys 100.000;443357;68,5;65,4;86,0;60,4;71,5;57,5;94,1
De 20.000 a menys 50.000;659619;60,4;52,3;80,7;60,4;64,9;46,7;81,3
De 10.000 a menys 20.000;372537;68,2;48,7;77,9;60,8;63,1;48,4;84,0
Menys de 10.000;797004;64,6;48,5;76,6;62,4;67,9;49,0;85,8
Nacionalitat;;;;;;;;
Espanyola;3514408;65,4;54,8;80,3;60,4;67,4;46,2;79,7
Estrangera;537575;58,5;52,0;73,0;54,5;43,4;53,3;97,0
Total;4051983;64,5;54,4;79,3;59,6;64,2;47,2;82,0
Persones de 16 a 74 anys que han comprat a través d'Internet en els darrers 12 mesos. Segons característiques socioeconòmiques i han valorat molt important determinats arguments a l'hora de comprar per Internet
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ticlt&n=8563
;Total;Àmplia varietat de béns i seveis;Preus més baixos;Pàgina web fàcil d'utilitzar;Raons de conveniència;Oportunitat de comprar productes no disponibles en l'entorn o regió;Opinions i referències del lloc web per part d'altres usuaris;Seguretat sobre drets legals i garanties
Nivell estudis acabats;;;;;;;;
Sense estudis;13766;100,0;47,8;42,3;35,7;100,0;29,5;100,0
Educació primària;129299;82,0;77,6;80,8;81,0;77,0;53,7;97,2
1a etapa d'educació secundària;805161;61,3;48,4;86,2;50,0;57,8;48,6;76,9
2a etapa d'educació secundària;1169821;65,3;51,6;75,6;61,0;68,7;50,4;84,4
Formació professional superior;569814;61,4;58,1;81,2;68,1;65,9;38,5;78,3
Diplomatura universitària i equivalents;502549;70,0;58,4;84,2;55,6;60,0;32,6;73,3
Llicenciatura universitària, màsters i equivalents;811669;64,3;56,6;75,0;60,0;62,9;57,4;87,7
Doctorat universitari;49903;26,1;40,6;61,8;69,4;63,8;16,8;96,8
Altres;..;..;..;..;..;..;..;..
Relació amb l'activitat;;;;;;;;
Treballador per compte d'altri;2209992;63,8;57,6;75,8;63,9;65,8;45,3;85,4
Treballador per compte propi;500383;45,1;33,3;90,3;44,7;50,7;38,3;68,6
Aturat;330941;83,2;57,1;78,8;51,5;83,9;59,7;80,0
Estudiant;322775;65,7;53,3;70,1;50,2;65,3;60,0;75,0
Pensionista;361814;63,2;48,9;82,7;54,5;59,0;38,6;72,3
Feines de la llar;88785;56,2;89,8;93,8;88,5;77,0;42,8;99,1
Altra situació laboral;237294;89,7;61,7;91,9;72,2;52,2;63,4;98,4
Total;4051983;64,5;54,4;79,3;59,6;64,2;47,2;82,0

