﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Cataluña. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&t=201100&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2257399;201115;2458514;109259;619376;288544;408952;1426131;3884645
Hombres;1169985;86900;1256885;58271;312399;146171;150903;667744;1924629
Mujeres;1087414;114215;1201629;50988;306977;142373;258049;758387;1960016
Resto de España;320388;48465;368853;35536;536703;6639;212572;791450;1160303
Hombres;165634;17875;183509;17870;294496;3131;19752;335249;518758
Mujeres;154754;30590;185344;17666;242207;3508;192820;456201;641545
Extranjero;755690;115777;871467;17707;49714;57393;512695;637509;1508976
Hombres;411476;50002;461478;10466;25087;26539;231158;293250;754728
Mujeres;344214;65775;409989;7241;24627;30854;281537;344259;754248
Total;3333477;365357;3698834;162502;1205793;352576;1134219;2855090;6553924
Hombres;1747095;154777;1901872;86607;631982;175841;401813;1296243;3198115
Mujeres;1586382;210580;1796962;75895;573811;176735;732406;1558847;3355809

