﻿Population. By sex and age year by year
Verdú. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:252424&lang=en
;Males;Females;Total
0 years;2;2;4
1 year;1;3;4
2 years;2;2;4
3 years;2;2;4
4 years;2;4;6
5 years;0;1;1
6 years;2;1;3
7 years;2;4;6
8 years;2;2;4
9 years;4;2;6
10 years;0;5;5
11 years;1;5;6
12 years;3;3;6
13 years;5;4;9
14 years;4;3;7
15 years;4;7;11
16 years;5;4;9
17 years;3;4;7
18 years;9;1;10
19 years;4;6;10
20 years;6;7;13
21 years;2;3;5
22 years;6;4;10
23 years;5;4;9
24 years;8;5;13
25 years;3;7;10
26 years;4;7;11
27 years;6;4;10
28 years;8;3;11
29 years;3;7;10
30 years;6;0;6
31 years;9;6;15
32 years;5;5;10
33 years;3;5;8
34 years;0;5;5
35 years;4;3;7
36 years;1;1;2
37 years;0;3;3
38 years;6;7;13
39 years;3;8;11
40 years;3;1;4
41 years;4;3;7
42 years;7;3;10
43 years;8;6;14
44 years;11;3;14
45 years;7;9;16
46 years;7;10;17
47 years;3;4;7
48 years;4;6;10
49 years;3;9;12
50 years;8;8;16
51 years;3;4;7
52 years;6;13;19
53 years;6;5;11
54 years;16;14;30
55 years;5;3;8
56 years;8;8;16
57 years;5;3;8
58 years;14;7;21
59 years;9;7;16
60 years;4;8;12
61 years;9;6;15
62 years;6;12;18
63 years;9;8;17
64 years;6;8;14
65 years;8;3;11
66 years;6;7;13
67 years;7;0;7
68 years;4;5;9
69 years;9;7;16
70 years;7;6;13
71 years;2;1;3
72 years;4;5;9
73 years;4;3;7
74 years;3;7;10
75 years;1;5;6
76 years;3;5;8
77 years;2;3;5
78 years;1;6;7
79 years;2;3;5
80 years;1;6;7
81 years;2;7;9
82 years;3;4;7
83 years;2;1;3
84 years;2;3;5
85 years;3;2;5
86 years;2;8;10
87 years;2;7;9
88 years;5;11;16
89 years;2;3;5
90 years;3;7;10
91 years;3;7;10
92 years;4;3;7
93 years;2;4;6
94 years;0;2;2
95 years;0;0;0
96 years;0;1;1
97 years;1;0;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;416;469;885

