﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Anoia
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10777&geo=com:06&lang=es
;Homes;Dones;Total
07/2024 (p);10,1;24,6;16,9
06/2024 (p);10,3;24,7;17,1
05/2024;10,1;24,1;16,7
04/2024;10,1;24,2;16,8
03/2024;10,1;24,4;16,9
02/2024;9,9;24,1;16,7
01/2024;9,9;24,0;16,6
12/2023;10,2;24,6;17,1
11/2023;9,9;24,4;16,7
10/2023;9,8;24,2;16,6
09/2023;9,7;24,4;16,6
08/2023;9,3;24,9;16,6
07/2023;9,7;25,3;17,0
06/2023;9,8;25,2;17,0
05/2023;9,6;24,5;16,7
04/2023;9,8;24,6;16,8
03/2023;9,7;24,6;16,8
02/2023;9,6;24,4;16,6
01/2023;9,7;24,5;16,7
12/2022;10,1;25,5;17,4
11/2022;9,7;24,9;16,9
10/2022;9,7;25,2;17,0
09/2022;9,5;25,3;16,9
08/2022;9,3;25,4;16,8
07/2022;9,8;26,2;17,5
06/2022;10,0;26,3;17,6
05/2022;10,1;26,8;18,0
04/2022;10,3;27,1;18,3
03/2022;10,4;27,3;18,4
02/2022;10,5;27,4;18,5
01/2022;10,5;27,6;18,6
12/2021;11,0;28,2;19,2
11/2021;10,8;28,0;18,9
10/2021;10,9;27,8;18,9
09/2021;10,2;27,1;18,1
08/2021;10,1;27,0;17,9
07/2021;10,4;27,5;18,4
06/2021;10,9;28,0;18,8
05/2021;10,7;27,9;18,8
04/2021;10,7;27,7;18,7
03/2021;10,7;27,9;18,8
02/2021;10,6;27,7;18,6
01/2021;10,5;27,6;18,6
12/2020;10,8;28,4;19,2
11/2020;10,5;27,8;18,7
10/2020;10,6;28,0;18,9
09/2020;10,3;27,6;18,4
08/2020;10,0;27,1;17,9
07/2020;10,3;27,5;18,3
06/2020;10,7;28,0;18,8
05/2020;10,7;28,2;19,0
03/2020;10,7;28,6;19,1
12/2019;11,6;29,8;20,3
09/2019;10,6;28,6;19,0
06/2019;11,5;29,6;19,9
03/2019;11,7;29,7;20,1
12/2018;12,1;30,1;20,6
09/2018;11,2;29,1;19,5
06/2018;11,7;30,0;20,1
03/2018;11,7;30,0;20,2
12/2017;11,7;30,3;20,4
09/2017;11,4;29,7;19,9
06/2017;12,2;30,4;20,6
03/2017;12,1;30,9;20,9
12/2016;12,5;31,0;21,2
09/2016;11,9;29,9;20,2
06/2016;12,2;30,2;20,5
03/2016;12,0;30,0;20,4
12/2015;12,4;30,4;20,8
09/2015;11,8;28,8;19,6
06/2015;12,4;29,7;20,4
03/2015;12,3;29,6;20,3
12/2014;12,4;30,3;20,8
09/2014;11,6;28,8;19,6
06/2014;12,5;29,5;20,3
03/2014;11,9;29,1;19,9
12/2013;11,7;29,2;19,9
09/2013;11,0;28,4;19,1
06/2013;12,0;29,1;19,9
03/2013;11,1;28,2;19,1
12/2012;10,9;28,5;19,1
09/2012;10,0;26,2;17,6
06/2012;10,5;26,4;17,8
03/2012;10,0;25,7;17,2

