﻿Places hoteleres
Setcases
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:171925
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;22;52;0;0;0;0;74;147;221
2021;0;22;52;0;0;0;0;74;147;221
2020;0;22;52;0;0;0;0;74;147;221
2019;0;22;52;0;0;0;0;74;147;221
2018;0;22;52;0;0;0;0;74;147;221
2017;0;22;52;0;0;0;0;74;147;221
2016;0;22;52;0;0;0;0;74;147;221
2015;0;22;52;0;0;0;0;74;147;221
2014;0;22;52;0;0;0;0;74;147;221
2013;0;22;48;0;0;0;0;70;147;217
2012;0;22;48;0;0;0;0;70;188;258
2011;0;22;48;0;0;0;0;70;188;258
2010;0;22;48;0;z;0;z;70;188;258
2009;0;22;48;0;z;0;z;70;188;258
2008;0;22;48;0;z;0;z;70;188;258
2007;0;22;48;0;z;0;z;70;188;258
2006;0;22;48;0;z;0;z;70;188;258
2005;0;22;48;0;z;0;z;70;188;258
2004;0;22;48;0;z;0;z;70;188;258
2003;0;22;48;0;z;0;z;70;188;258

