﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tavèrnoles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:082750&lang=en
;Homes;Dones;Total
07/2024 (p);105;85;190
06/2024 (p);105;85;190
05/2024;105;85;190
04/2024;110;90;195
03/2024;105;90;195
02/2024;105;90;195
01/2024;100;85;190
12/2023;105;85;190
11/2023;105;85;190
10/2023;105;85;190
09/2023;100;85;185
08/2023;105;85;190
07/2023;105;85;190
06/2023;105;90;195
05/2023;110;90;200
04/2023;110;90;200
03/2023;110;90;200
02/2023;105;90;195
01/2023;105;90;195
12/2022;105;90;195
11/2022;105;90;195
10/2022;100;90;195
09/2022;105;90;195
08/2022;105;85;190
07/2022;110;85;195
06/2022;105;90;195
05/2022;105;90;195
04/2022;110;90;195
03/2022;105;90;195
02/2022;105;90;195
01/2022;105;90;195
12/2021;106;88;194
11/2021;106;91;197
10/2021;107;94;201
09/2021;105;93;198
08/2021;104;92;196
07/2021;107;95;202
06/2021;109;94;203
05/2021;111;94;205
04/2021;114;91;205
03/2021;113;92;205
02/2021;112;95;207
01/2021;112;95;207
12/2020;111;95;206
11/2020;108;94;202
10/2020;106;89;195
09/2020;103;88;191
08/2020;102;85;187
07/2020;103;85;188
06/2020;102;83;185
05/2020;102;81;183
03/2020;104;80;184
12/2019;101;91;192
09/2019;99;88;187
06/2019;100;89;189
03/2019;103;88;191
12/2018;107;86;193
09/2018;105;85;190
06/2018;108;89;197
03/2018;112;92;204
12/2017;108;95;203
09/2017;107;85;192
06/2017;108;88;196
03/2017;108;88;196
12/2016;113;86;199
09/2016;111;83;194
06/2016;114;86;200
03/2016;113;83;196
12/2015;112;82;194
09/2015;110;78;188
06/2015;103;79;182
03/2015;107;76;183
12/2014;105;76;181
09/2014;100;78;178
06/2014;96;75;171
03/2014;95;78;173
12/2013;92;76;168
09/2013;91;73;164
06/2013;94;76;170
03/2013;94;75;169
12/2012;92;76;168
09/2012;88;77;165
06/2012;88;75;163
03/2012;87;78;165

