﻿Habitatges principals. Per problemes a l'entorn
Lles de Cerdanya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:251272&lang=en
;2001
Sorolls exteriors;
sí;2
no;104
Contaminació o mals olors;
sí;0
no;106
Poca neteja als carrers;
sí;9
no;97
Males comunicacions;
sí;17
no;89
Poques zones verdes;
sí;2
no;104
Delinqüència o vandalisme;
sí;0
no;106
Falta de serveis;
sí;1
no;105
Total habitatges;106

