﻿Households. By number and type of nucleus
Estaràs
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:250851&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;14;4;1
Without nucleus. With 2 people and over;3;2;0
With one nucleus. Couples without children. Without other persons;8;5;6
With one nucleus. Couples without children. With other persons;6;4;2
With one nucleus. Couples with children. Without other persons;15;21;17
With one nucleus. Couples with children. With other persons;6;3;3
With one nucleus. Mothers with children. Without other persons;3;3;2
With one nucleus. Mothers with children. With other persons;0;1;1
With one nucleus. Fathers with children. Without other persons;4;3;0
With one nucleus. Fathers with children. With other persons;0;0;1
With 2 nuclei and over. Without other persons;3;4;10
With 2 nuclei and over. With other persons;1;0;0
Total;63;50;43

