﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallbona de les Monges
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:252385&lang=en
;2020
    SAU;
 explot.;44
 ha;1563
     Terres llaurades;
 total;
 explot.;44
 ha;1563
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;38
 ha;992
 guarets (inclou terres sembrades per a adob en verd);
 explot.;28
 ha;85
 conreus llenyosos permanents a l'aire lliure;
 explot.;39
 ha;485
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;0

