﻿Nascuts vius segons la setmana del part i el sexe
Segrià. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13906&geo=com:33&lang=es
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;17;813;17;755;34;1568
SM51;11;796;14;738;25;1534
SM50;12;785;13;724;25;1509
SM49;16;773;14;711;30;1484
SM48;15;757;17;697;32;1454
SM47;22;742;12;680;34;1422
SM46;16;720;8;668;24;1388
SM45;21;704;19;660;40;1364
SM44;15;683;16;641;31;1324
SM43;31;668;15;625;46;1293
SM42;15;637;10;610;25;1247
SM41;18;622;17;600;35;1222
SM40;17;604;15;583;32;1187
SM39;20;587;25;568;45;1155
SM38;23;567;19;543;42;1110
SM37;17;544;15;524;32;1068
SM36;12;527;19;509;31;1036
SM35;16;515;14;490;30;1005
SM34;20;499;15;476;35;975
SM33;10;479;10;461;20;940
SM32;12;469;12;451;24;920
SM31;20;457;17;439;37;896
SM30;14;437;11;422;25;859
SM29;20;423;9;411;29;834
SM28;12;403;16;402;28;805
SM27;16;391;15;386;31;777
SM26;18;375;16;371;34;746
SM25;16;357;17;355;33;712
SM24;6;341;17;338;23;679
SM23;20;335;12;321;32;656
SM22;9;315;15;309;24;624
SM21;9;306;14;294;23;600
SM20;12;297;6;280;18;577
SM19;10;285;13;274;23;559
SM18;12;275;15;261;27;536
SM17;17;263;15;246;32;509
SM16;15;246;11;231;26;477
SM15;6;231;9;220;15;451
SM14;10;225;19;211;29;436
SM13;18;215;20;192;38;407
SM12;13;197;9;172;22;369
SM11;22;184;11;163;33;347
SM10;19;162;13;152;32;314
SM09;16;143;13;139;29;282
SM08;16;127;14;126;30;253
SM07;14;111;21;112;35;223
SM06;10;97;18;91;28;188
SM05;16;87;15;73;31;160
SM04;19;71;19;58;38;129
SM03;21;52;11;39;32;91
SM02;20;31;16;28;36;59
SM01;11;11;12;12;23;23

