﻿Dedicació a l'explotació de la mà d'obra familiar
Miralcamp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:251351&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;81;133
 altres activitats lucratives;;
 principal;11;19
 secundària;3;8
      Dedicació del cònjuge;;
   sols a l'explotació;19;65
 altres activitats lucratives;;
 principal;2;3
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;64
 persones;9;97
 altres activitats lucratives;;
 principal;;
 explot.;6;15
 persones;9;16
 secundària;;
 explot.;0;1
 persones;0;1

