﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Naut Aran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:250254&lang=es
;Homes;Dones;Total
Professionals i tècnics;38;19;57
Personal directiu;12;1;13
Serveis administratius;13;33;46
Comerciants i venedors;27;25;52
Hostaleria altres serveis;72;80;152
Agricultors i pescadors;24;6;30
Treballadors industrials;120;6;126
Professionals forces armades;3;0;3
Total;309;170;479

