﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Alt Empordà. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6394&geo=com:02
;Espanyola;Estrangera;Total
Menys de 15 anys;1;0;1
De 15 a 19 anys;13;8;21
De 20 a 24 anys;84;84;168
De 25 a 29 anys;86;100;186
De 30 a 34 anys;259;166;425
De 35 a 39 anys;111;72;183
De 40 a 44 anys;40;33;73
De 45 a 49 anys;3;5;8
De 50 anys i més;0;0;0
No hi consta;1;3;4
Total;598;471;1069

