﻿Población. Por lugar de nacimiento, sexo y edad
Granyena de les Garrigues. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:251057&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;2;3;0;0;0;0;0;0;1;2;3
De 5 a 9 años;3;2;5;0;0;0;0;0;0;3;2;5
De 10 a 14 años;4;2;6;0;0;0;3;1;4;7;3;10
De 15 a 19 años;4;2;6;0;0;0;2;0;2;6;2;8
De 20 a 24 años;1;1;2;0;0;0;1;0;1;2;1;3
De 25 a 29 años;1;0;1;0;0;0;1;0;1;2;0;2
De 30 a 34 años;3;0;3;0;0;0;1;0;1;4;0;4
De 35 a 39 años;3;2;5;0;0;0;3;0;3;6;2;8
De 40 a 44 años;4;5;9;0;0;0;1;0;1;5;5;10
De 45 a 49 años;5;4;9;0;0;0;3;1;4;8;5;13
De 50 a 54 años;5;3;8;0;0;0;4;3;7;9;6;15
De 55 a 59 años;6;4;10;0;0;0;0;0;0;6;4;10
De 60 a 64 años;4;5;9;0;0;0;4;0;4;8;5;13
De 65 a 69 años;11;3;14;0;1;1;0;0;0;11;4;15
De 70 a 74 años;5;8;13;2;1;3;0;0;0;7;9;16
De 75 a 79 años;6;4;10;0;0;0;0;0;0;6;4;10
De 80 a 84 años;2;2;4;0;0;0;0;0;0;2;2;4
85 años o más;2;5;7;0;0;0;0;0;0;2;5;7
Total;70;54;124;2;2;4;23;5;28;95;61;156

