﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Sant Just Desvern
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:082212&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;20;20;20;20;15;15;20;20;15;15;20;20;15;15;15;20;20;20;20;20;20;20;20;15;20;20;20;20;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;950;955;955;945;945;945;945;950;945;935;935;945;950;955;950;960;960;970;950;955;955;940;955;945;925;930;920;910;905
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;25;20;20;20;20;20;20;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";65;65;65;65;65;65;60;65;65;65;65;65;70;70;70;70;70;70;70;65;65;70;70;65;65;65;65;65;60
F Construcció;405;400;400;405;405;400;405;400;400;400;395;400;390;395;385;390;385;380;370;365;360;365;370;365;365;370;370;380;375
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1580;1585;1600;1595;1605;1615;1610;1600;1595;1565;1575;1590;1580;1585;1570;1580;1575;1585;1590;1570;1565;1565;1580;1580;1560;1565;1545;1505;1510
H Transport i emmagatzematge;370;360;365;360;350;355;355;355;365;360;370;370;365;365;360;355;355;360;360;355;360;350;345;345;335;325;325;325;320
I Hostaleria;380;370;370;355;345;355;355;360;375;350;365;380;380;375;355;365;365;360;350;360;365;350;380;365;365;370;365;360;360
J Informació i comunicacions;660;665;675;655;655;660;670;665;655;645;650;640;660;655;655;660;655;660;645;640;635;635;640;645;640;645;635;610;605
K Activitats financeres i d'assegurances;320;325;325;320;315;320;325;325;325;320;320;325;330;325;320;320;320;320;320;320;315;310;310;310;310;315;315;310;310
L Activitats immobiliàries;225;225;230;230;230;230;230;230;230;230;230;235;230;225;220;215;215;220;220;215;215;215;215;215;210;210;205;205;200
M Activitats professionals, científiques i tècniques;1260;1265;1265;1250;1250;1235;1255;1240;1240;1210;1210;1210;1220;1225;1215;1235;1235;1230;1215;1210;1200;1175;1190;1190;1190;1180;1180;1155;1150
N Activitats administratives i serveis auxiliars;605;585;585;580;575;575;590;575;585;575;595;595;605;595;585;610;580;570;580;580;575;580;590;580;590;585;580;580;570
O Administració pública, Defensa i Seguretat Social obligatòria;460;460;455;450;450;450;450;450;440;580;595;620;620;625;615;610;605;615;610;610;600;585;610;615;610;595;595;585;580
P Educació;950;950;950;955;940;940;940;930;895;590;615;680;750;755;745;740;745;735;735;725;690;565;605;630;690;690;680;670;675
Q Activitats sanitàries i de serveis socials;960;955;955;935;935;935;950;945;945;910;910;910;905;920;910;905;900;915;915;900;875;875;895;890;900;895;890;865;855
R Activitats artístiques, recreatives i d'entreteniment;290;280;285;280;280;290;280;270;270;250;250;260;280;285;275;285;290;290;275;275;260;250;270;280;285;280;275;275;265
S Altres serveis;260;255;255;250;250;245;250;250;240;235;240;245;240;245;250;245;240;240;235;235;235;225;225;245;235;240;245;235;235
T Activitats llars;150;150;150;145;145;155;155;145;145;155;160;155;150;150;150;150;145;150;145;140;140;145;140;145;145;145;140;145;145
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;5;5;5;5;5
Total;9930;9895;9920;9810;9780;9820;9865;9785;9765;9405;9525;9665;9765;9790;9665;9740;9685;9710;9620;9560;9455;9240;9435;9450;9450;9440;9380;9225;9160

