﻿Titulars persona física per edat i sexe
Sant Vicenç de Montalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:082649&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;10;90
 homes;9;67
 dones;1;23
 titulars caps explotació;;
 total;8;84
 homes;8;62
 dones;0;22
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;6
 dones;0;0
 titulars caps explotació;;
      homes;1;6
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;6
 dones;0;3
 titulars caps explotació;;
      homes;0;6
    dones;0;3
             De 40 a 44 anys;;
 titulars;;
  homes;0;4
 dones;0;1
 titulars caps explotació;;
      homes;0;4
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;0;2
 dones;0;1
 titulars caps explotació;;
      homes;0;2
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;2;7
 dones;1;4
 titulars caps explotació;;
      homes;2;7
    dones;0;4
                   De 55 a 59 anys;;
 titulars;;
  homes;0;5
 dones;0;4
 titulars caps explotació;;
      homes;0;4
    dones;0;4
                     De 60 a 64 anys;;
 titulars;;
  homes;3;11
 dones;0;4
 titulars caps explotació;;
      homes;3;11
    dones;0;4
                       De 65 anys i més;;
 titulars;;
  homes;3;25
 dones;0;6
 titulars caps explotació;;
      homes;2;21
    dones;0;5

