﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Albesa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:250083
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;26;18;19
Tècnics i professionals científics i intel·lectuals;42;49;33
Tècnics i professionals de suport;60;53;29
Empleats administratius;40;19;2
Treballadors de serveis i venedors de comerç;60;45;22
Treballadors qualificats en activitats agràries i pesqueres;178;202;276
Artesans i treballadors qualificats de les indústries i la construcció;88;62;48
Operadors d'instal·lacions i maquinària, i muntadors;108;107;66
Treballadors no qualificats;49;39;47
Forces armades;0;0;0
Total;651;594;542

