﻿Dedicació a l'explotació de la mà d'obra familiar
Caldes de Malavella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:170335
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;49;119
 altres activitats lucratives;;
 principal;12;50
 secundària;6;2
      Dedicació del cònjuge;;
   sols a l'explotació;12;35
 altres activitats lucratives;;
 principal;3;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;15
 persones;4;20
 altres activitats lucratives;;
 principal;;
 explot.;4;7
 persones;4;7
 secundària;;
 explot.;0;1
 persones;0;1

