﻿Population aged 15 and over. By level of education attained and municipality size
Catalonia. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16683&t=201100&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Up to 500 inhabitants;8804;21488;17116;25763;73171
From 501 to 2,000 inhabitants;31312;71770;51934;71013;226029
From 2,001 to 5,000 inhabitants;51042;120676;87214;116404;375336
From 5,001 to 10,000 inhabitants;73020;169262;130647;174283;547212
From 10,001 to 50,000 inhabitants;271323;570891;446252;569410;1857876
From 50,001 to 100,000 inhabitants;96057;202895;171799;259881;730632
From 100,001 to 1,000,000 inhabitants;229178;435109;326009;416993;1407289
More than 1,000,000 inhabitants;167263;260291;322123;672539;1422216
Total;927999;1852382;1553094;2306286;6639761

