﻿Bovins
Vilanova del Camí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:083020
;1999;1989
     Total bovins;;
 explot.;0;2
 caps;0;75
     Vaques;;
 total;;
 explot.;0;1
 caps;0;46
 de llet;;
 explot.;0;1
 caps;0;23
 altres;;
 explot.;0;1
 caps;0;23
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;6
 mascles;;
 explot.;0;1
 caps;0;6
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;0;2
 caps;0;22
 mascles;;
 explot.;0;2
 caps;0;15
 femelles;;
 explot.;0;1
 caps;0;7

