﻿Population at 1 January. By place of birth (autonomous community and abroad)
Palau d'Anglesola, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:251581&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;1846;1845;1823;1832;1848;1863;1853;1848;1828;1864;1852;1858;1810;1806;1771;1710;1661;1628;1618;1606;1584;1568;1551
Barcelona;106;105;106;110;108;114;127;131;128;125;126;132;129;136;117;99;90;82;78;73;73;65;57
Girona;6;6;5;5;5;5;4;3;3;3;4;6;7;9;9;9;8;8;8;8;6;8;7
Lleida;1712;1712;1688;1692;1708;1718;1696;1689;1670;1709;1695;1693;1648;1638;1622;1583;1545;1523;1516;1511;1492;1483;1476
Tarragona;22;22;24;25;27;26;26;25;27;27;27;27;26;23;23;19;18;15;16;14;13;12;11
Rest of Spain;114;122;124;128;136;144;146;145;151;150;148;149;145;140;135;119;106;101;104;104;105;105;108
Andalucía;52;57;58;61;65;70;70;70;73;72;70;71;68;66;64;54;49;49;52;53;52;52;53
Aragón;8;12;9;10;11;11;11;11;10;9;11;11;11;12;12;11;9;10;9;9;8;8;8
Principado de Asturias;3;3;3;3;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;0;0
Illes Balears;1;1;2;2;3;4;3;3;3;3;2;2;2;2;2;3;1;1;1;1;1;1;1
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;7;7;7;7;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;9;8;8;9
Castilla - La Mancha;6;6;7;7;8;9;8;10;10;10;10;10;9;8;7;7;7;6;5;5;5;6;7
Castilla y León;8;8;8;8;9;10;12;12;13;13;14;14;14;13;14;14;12;12;12;12;14;13;14
Comunitat Valenciana;6;6;8;8;8;8;10;6;6;7;7;6;6;6;6;5;5;5;4;4;5;5;4
Extremadura;7;7;7;7;8;7;7;7;8;8;6;7;9;7;5;3;3;3;3;1;1;2;2
Galicia;3;2;2;1;1;1;1;1;1;1;1;1;1;1;1;2;0;0;1;2;2;1;1
Comunidad de Madrid;8;8;9;10;9;10;10;10;12;12;11;11;10;10;9;5;5;1;2;1;1;1;1
Región de Murcia;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;3;4;4
Comunidad Foral de Navarra;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
País Vasco;0;0;0;0;0;0;0;1;1;1;2;2;2;2;2;2;2;1;2;1;1;1;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Foreign;231;238;219;206;179;176;154;143;156;171;185;165;165;153;144;118;116;87;53;31;36;31;23
Total;2191;2205;2166;2166;2163;2183;2153;2136;2135;2185;2185;2172;2120;2099;2050;1947;1883;1816;1775;1741;1725;1704;1682

