﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilalba Sasserra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:083067&lang=es
;2001;1996;1991
Agricultura i ramaderia;9;9;20
Pesca;1;0;0
Indústries extractives;0;0;0
Indústries manufactureres;94;43;38
Electricitat gas i aigua;3;2;3
Construcció;25;18;17
Comerç i reparació;40;9;9
Hostaleria;34;18;25
Transport i comunicacions;16;8;5
Mediació financera;6;3;4
Immob. lloguers i serveis empr.;18;7;7
Adm. pública, defensa i SS;9;6;4
Educació;10;6;1
Sanitat i serveis socials;8;0;1
Altres serveis;7;6;0
Personal domèstic;6;0;4
Organismes extraterrit.;0;0;0
Total;286;135;138

