﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Calaf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:080312
;Homes;Dones;Total
Agricultura i ramaderia;47;5;52
Pesca;0;0;0
Extracció gas i petroli;12;2;14
Electricitat gas i aigua;3;1;4
Ext i trans. minerals;176;19;195
Indústria química;8;1;9
Cont maquin mat elèctric;92;16;108
Material transport;5;9;14
Alimentació i begudes;35;15;50
Tèxtil, cuir confecció;23;83;106
Suro i fusta;25;2;27
Paper i arts gràfiques;6;0;6
Plàstics indu. manufact.;18;5;23
Construcció;126;8;134
Comerç i reparació;90;84;174
Hostaleria i restauració;15;15;30
Transport i act. annexes;50;2;52
Comuni- cacions;4;2;6
Assegurances i financeres;25;7;32
Servei empr. llogers;7;12;19
Adm pública defensa i SS;20;22;42
Educació i investigació;18;30;48
Sanitat i assis. social;10;26;36
Altres serveis;16;21;37
Total;831;387;1218

