﻿Population aged 10 and over. By extended levels of education attained
Alpens
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:080044&lang=en
;2001
Illiteracy;3
No formal schooling;22
Primary education;71
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);50
Intermediate-level vocational training (FP);10
Advanced-level vocational training (FP);18
Level-two secondary education (batxillerat superior);37
Diploma;20
Undergraduate degree and doctoral degree;14
Total;245

