﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Bruc, el
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:080253&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;379;337;1,12
2022;384;340;1,13
2021;374;331;1,13
2020;358;317;1,13
2019;355;316;1,12
2018;349;308;1,13
2017;333;293;1,14
2016;332;289;1,15
2014;328;279;1,18
2013;314;264;1,19
2012;311;262;1,19
2011;297;252;1,18

