﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Linyola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:251229&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);245;405;355;290;1295
05/2024;220;410;355;285;1265
04/2024;215;410;350;285;1255
03/2024;220;410;340;285;1255
02/2024;205;410;345;275;1235
01/2024;215;410;345;275;1240
12/2023;210;420;345;275;1250
11/2023;220;430;350;275;1275
10/2023;210;425;345;275;1255
09/2023;220;425;350;275;1265
08/2023;220;415;355;270;1260
07/2023;240;420;350;265;1275
06/2023;215;435;345;275;1265
05/2023;200;435;345;270;1250
04/2023;190;430;345;275;1240
03/2023;190;420;340;270;1220
02/2023;195;420;345;260;1225
01/2023;195;420;345;260;1220
12/2022;205;420;345;260;1235
11/2022;195;420;345;260;1220
10/2022;200;425;345;255;1220
09/2022;205;415;350;250;1215
08/2022;210;405;360;245;1220
07/2022;210;415;360;245;1230
06/2022;200;405;360;235;1205
05/2022;200;420;375;240;1235
04/2022;190;425;380;235;1225
03/2022;185;410;375;230;1200
02/2022;185;420;375;225;1210
01/2022;185;425;375;225;1210
12/2021;186;420;371;232;1209
11/2021;191;413;359;231;1194
10/2021;183;415;363;229;1190
09/2021;178;413;364;225;1180
08/2021;203;411;380;226;1220
07/2021;209;411;372;226;1218
06/2021;196;418;381;223;1218
05/2021;179;423;379;220;1201
04/2021;184;421;378;218;1201
03/2021;185;413;378;219;1195
02/2021;177;407;385;225;1194
01/2021;174;408;384;219;1185
12/2020;175;408;379;222;1184
11/2020;174;407;379;217;1177
10/2020;180;405;377;217;1179
09/2020;172;416;386;214;1188
08/2020;195;406;387;214;1202
07/2020;203;407;386;206;1202
06/2020;180;404;383;203;1170
05/2020;175;411;381;208;1175
03/2020;174;406;379;204;1163
12/2019;172;400;385;209;1166
09/2019;166;419;369;208;1162
06/2019;196;422;365;213;1196
03/2019;175;438;354;210;1177
12/2018;162;434;339;211;1146
09/2018;159;451;362;219;1191
06/2018;166;451;354;211;1182
03/2018;163;460;342;204;1169
12/2017;152;463;340;196;1151
09/2017;160;474;348;203;1185
06/2017;171;454;350;206;1181
03/2017;148;457;339;197;1141
12/2016;150;463;328;195;1136
09/2016;144;469;348;193;1154
06/2016;159;449;337;179;1124
03/2016;161;461;324;172;1118
12/2015;158;459;316;172;1105
09/2015;160;449;316;170;1095
06/2015;175;455;311;172;1113
03/2015;158;460;302;171;1091
12/2014;166;458;295;168;1087
09/2014;160;459;299;167;1085
06/2014;177;478;298;165;1118
03/2014;160;473;290;160;1083
12/2013;169;457;275;166;1067
09/2013;167;481;286;174;1108
06/2013;163;470;275;175;1083
03/2013;162;469;269;178;1078
12/2012;169;468;264;179;1080
09/2012;167;489;264;179;1099
06/2012;166;486;251;195;1098
03/2012;182;501;241;192;1116

