﻿Població segons llengua habitual i estatificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11390&t=201800-201300
;Català;Castellà;Català i castellà;Aranès;Àrab;Altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;27,5;57,9;7,6;..;0,6;3,0;2,9;..;100,0
Barcelonès;25,0;59,0;7,9;..;..;3,5;3,6;..;100,0
Barcelona ciutat;29,3;53,4;8,6;..;..;3,3;4,4;..;100,0
Hospitalet de Llobregat;11,9;73,6;7,2;..;..;..;..;..;100,0
Barcelonès Nord;15,3;73,8;4,8;..;..;..;..;..;100,0
Baix Llobregat;20,6;65,3;9,2;..;..;2,3;..;..;100,0
Baix Llobregat I;26,9;57,0;11,5;..;..;..;..;..;100,0
Baix Llobregat II;14,8;72,9;7,2;..;..;..;..;..;100,0
Vallès Occidental;27,3;61,0;6,4;..;..;..;..;..;100,0
Vallès Oriental;37,5;50,3;6,2;..;..;..;..;..;100,0
Maresme;44,2;39,4;7,0;..;..;..;..;..;100,0
Comarques Gironines;54,1;29,0;7,5;..;..;4,4;2,8;..;100,0
Camp de Tarragona;40,4;41,4;7,5;..;..;4,0;4,2;..;100,0
Terres de l'Ebre;72,2;11,6;4,4;..;..;5,9;..;..;100,0
Ponent;57,0;22,5;7,2;..;..;6,2;5,7;..;100,0
Comarques Centrals;59,6;26,9;6,4;..;..;3,6;..;..;100,0
Alt Pirineu i Aran;58,8;25,6;6,4;2,7;..;2,6;3,2;..;100,0
Alt Pirineu;65,7;22,5;6,7;..;..;..;..;..;100,0
Aran;15,3;44,9;4,7;19,7;..;..;11,9;..;100,0
Penedès;38,9;46,9;7,6;..;..;..;..;..;100,0
Catalunya;36,1;48,6;7,4;0,0;0,9;3,4;3,0;0,5;100,0

