﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=mun:082665&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;15;5;20
B Indústries extractives;0;0;0
C Indústries manufactureres;3040;290;3330
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";180;5;185
F Construcció;880;440;1320
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3575;850;4425
H Transport i emmagatzematge;1035;345;1375
I Hostaleria;1090;305;1390
J Informació i comunicacions;1070;125;1190
K Activitats financeres i d'assegurances;455;70;525
L Activitats immobiliàries;155;75;235
M Activitats professionals, científiques i tècniques;1900;440;2335
N Activitats administratives i serveis auxiliars;2005;150;2150
O Administració pública, Defensa i Seguretat Social obligatòria;1515;0;1515
P Educació;1940;100;2035
Q Activitats sanitàries i de serveis socials;2405;160;2565
R Activitats artístiques, recreatives i d'entreteniment;360;105;470
S Altres serveis;420;260;675
T Activitats llars;400;0;405
U Organismes extraterritorials;5;0;5
Total;22480;3720;26200

