﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Quirze del Vallès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082384
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;434;1616;2190;3898;8138
De 15 a 19 anys;45;472;206;0;723
De 20 a 24 anys;8;34;308;244;594
De 25 a 29 anys;8;56;96;304;464
De 30 a 34 anys;8;88;77;261;434
De 35 a 39 anys;9;110;134;291;544
De 40 a 44 anys;15;127;180;440;762
De 45 a 49 anys;20;133;217;587;957
De 50 a 54 anys;18;100;217;510;845
De 55 a 59 anys;30;104;181;377;692
De 60 a 64 anys;22;112;198;326;658
De 65 a 69 anys;34;106;172;213;525
De 70 a 74 anys;52;71;120;184;427
75 anys o més;165;103;84;161;513
Dones;705;1636;2027;4302;8670
De 15 a 19 anys;34;500;240;0;774
De 20 a 24 anys;3;28;228;289;548
De 25 a 29 anys;4;28;68;334;434
De 30 a 34 anys;6;52;78;313;449
De 35 a 39 anys;8;63;95;428;594
De 40 a 44 anys;13;50;128;592;783
De 45 a 49 anys;12;94;184;738;1028
De 50 a 54 anys;10;101;206;538;855
De 55 a 59 anys;18;111;200;388;717
De 60 a 64 anys;39;172;236;299;746
De 65 a 69 anys;41;157;167;195;560
De 70 a 74 anys;80;131;91;105;407
75 anys o més;437;149;106;83;775
Total;1139;3252;4217;8200;16808
De 15 a 19 anys;79;972;446;0;1497
De 20 a 24 anys;11;62;536;533;1142
De 25 a 29 anys;12;84;164;638;898
De 30 a 34 anys;14;140;155;574;883
De 35 a 39 anys;17;173;229;719;1138
De 40 a 44 anys;28;177;308;1032;1545
De 45 a 49 anys;32;227;401;1325;1985
De 50 a 54 anys;28;201;423;1048;1700
De 55 a 59 anys;48;215;381;765;1409
De 60 a 64 anys;61;284;434;625;1404
De 65 a 69 anys;75;263;339;408;1085
De 70 a 74 anys;132;202;211;289;834
75 anys o més;602;252;190;244;1288

