﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Albinyana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:430022
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;792,89;864,11;570,11;..;..;781,73
2022;771,98;871,07;562,70;..;..;779,01
2021;745,57;752,81;503,59;..;..;686,81
2020;817,93;733,23;522,70;..;..;687,26
2019;799,31;732,78;540,03;..;..;683,67
2018;758,90;705,05;507,74;..;..;648,05
2017;678,44;658,02;487,77;..;..;600,67
2016;630,59;648,16;488,36;..;..;587,15
2014;744,97;632,92;476,24;..;..;583,53
2013;716,36;626,50;469,03;..;..;578,81
2012;683,69;603,66;446,31;..;..;548,89
2011;657,41;595,57;436,03;..;..;544,93

