﻿Population. By year of arrival in the municipality
Espunyola, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080787&lang=en
;2021
2020;18
2019;3
2018;6
2017;15
2016;0
2011-2015;24
2001_2010;30
1991-2000;18
1981-1990;18
Before 1981;42
He has always lived there;90
Total;261

